ObjectName;InterventionName;PhenotypingCampaign;InterventionDate;Comments;Notator
181000403;Pose de raticide;1994;01/02/1994;;O.N.F.
181000403;Degagement inutile en 1994;1994;;;
181000403;Degagement sur la ligne au croissant;1995;01/05/1995;;O.N.F.
181000403;Reprise de l'etiquetage;1995;01/06/1995;;
181000403;Degagement manuel sur la ligne;1997;;;
181000403;Degagement manuel sur la ligne;2001;;;
181000403;Degagement manuel sur la ligne en partie;2002;;;
181000403;Essai de gyrobroyage entre les lignes;2003;;;
181000403;Gyrobroyage entre les lignes et degagement;2004;;;
181000403;perpendiculaire entre les placettes;2004;;;
