ObjectName;InterventionName;PhenotypingCampaign;InterventionDate;Comments;Notator
181000401;Achat complement grillage;1992;01/04/1992;;O.N.F
181000401;Traitement Roundup sur 12 ha;1992;01/08/1992;;O.N.F
181000401;Nettoyage mecanique avant labour sur 12 ha;1992;01/09/1992;;O.N.F
181000401;Reprise labour dans engrillagement;1992;01/09/1992;;O.N.F
181000401;Labour et reprise 8 ha 20.;1992;01/10/1992;;O.N.F
181000401;Achat pieux : 400u.;1992;01/11/1992;;O.N.F
181000401;Mise en place pieux.;1992;01/12/1992;;O.N.F
181000401;Nettoyage avant cl�ture.;1992;01/12/1992;;O.N.F
181000401;Piquettage 6 ha.;1992;01/12/1992;;O.N.F
181000401;Creation fosse;1993;01/02/1993;;O.N.F (entreprise)
181000401;Poses de 4 buses + pont;1993;01/02/1993;;O.N.F (entreprise)
181000401;Plantation manuelle 11Ha 20.000 plants;1993;01/03/1993;;O.N.F
181000401;Creation cl�ture;1993;01/07/1993;;O.N.F
